

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1802
Witnesses	Edward Coventry; John Hunter, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 319
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009101&Relationship=Groom
Witnessed Marriage Of	Alice Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009101&Relationship=Bride



