

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048656
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1762
Witnesses	Wm. Berey; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 22, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Francis Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048656&Relationship=Groom
Witnessed Marriage Of	Sarah Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048656&Relationship=Bride



