

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Gender	Male
Abode	Jarvis St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 213, Entry 2026
Source	LDS Film 1656378
Parent Of	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095117&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095117&Relationship=2ndParent



