

Peter Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060949
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Power
Gender	Male
Abode	Parish of Walton on the Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hatton, (X); Charlotte Hatton, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 8, Entry 16
Source	LDS Film 1656509
Witnessed By	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060949&Relationship=Witness_1
Witnessed By	Charlotte Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060949&Relationship=Witness_2
Married To	Hannah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060949&Relationship=Bride



