

[unnamed] Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124003
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Currie
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jun 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 44
Source	LDS Film 1468979
Parent	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124003&Relationship=1stParent



