

Jonathan Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022859
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rowe
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1770
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1769 - 1774, Page 83, Entry 39
Source	LDS Film 1656377
Parent Of	Willm. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022859&Relationship=Deceased



