

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trowbridge St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Register	Baptisms 1825, Page 5, Entry 149
Source	LDS Film 1068891
Parent	John Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112496&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112496&Relationship=2ndParent



