

Thomas Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005548
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaulter
Gender	Male
Abode	Thomas's St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005548&Relationship=Baptised



