

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Naylor St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 343, Entry 2739
Source	LDS Film 93877
Parent Of	Agnes Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131133&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131133&Relationship=2ndParent



