

Samuel Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427645
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Drinkwater
Gender	Male
Abode	Speke
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1832
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1827 - 1835, Page 246, Entry 1967
Source	LDS Film 1468980
Parent Of	Ann Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427645&Relationship=Baptised
Married To	Mary Jane Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427645&Relationship=2ndParent



