

Thomas Clutten Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clutten
Surname	Dutton
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1851
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	29 Sep 1849
Register	Baptisms 1850 - 1851, Page 400, Entry 3195
Source	LDS Film 93886
Parent Of	Adelaide Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230057&Relationship=2ndParent



