

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brownlow Terrace
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 126, Entry 8
Source	LDS Film 1656373
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199647&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199647&Relationship=2ndParent



