

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048264
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1754
Witnesses	Saml. Broughill; Richd. Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Groom
Witnessed Marriage Of	Catherine Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048264&Relationship=Bride



