

William Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Giles
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Jun 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	John Wright; Catharine Finigan, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart, Officiating Minister
Register	Marriages 1837 - 1848, Page 120, Entry 240
Source	LDS Film 1545920
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075825&Relationship=Witness_1
Witnessed By	Catharine Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075825&Relationship=Witness_2
Married To	Ann Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075825&Relationship=Bride



