

Thomas Erlum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005085
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Erlum
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1743
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	1 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Erlum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005085&Relationship=Baptised



