

Ander. Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002572
First Name (With Contractions)	Ander.
First Name (Without Contractions)	Ander.
Surname	Prescot
Gender	Unknown
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1726
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Mar 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 15
Source	LDS Film 1656376
Parent Of	Anne Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002572&Relationship=Baptised



