

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150428
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Ansdell St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 223, Entry 1778
Source	LDS Film 1656421
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150428&Relationship=2ndParent



