

Thomas Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringfellow
Gender	Male
Abode	Blundell Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Aug 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036090&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036090&Relationship=2ndParent



