

Thomas Senior Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Senior
Surname	Drury
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Botanic View
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Nov 1835
Baptising Minister	J. Fearon Off. Minister
Register	Baptisms 1830 - 1863, Page 25, Entry 195
Source	LDS Film 1656015
Parent	William Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225840&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225840&Relationship=2ndParent



