

Edmund Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190676
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lace
Gender	Male
Abode	Back Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1847, Page 346, Entry 2764
Source	LDS Film 93885
Parent Of	Edward Enos Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190676&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190676&Relationship=2ndParent



