

Michael Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024248
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nowlan
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Sep 1828
Witnesses	Michael Nowlan; Mary Nowlan
Marriage Type	Banns
Marrying Minister	H. T. Turner
Register	Marriages 1827 - 1835, Page 32, Entry 160
Source	LDS Film 1656197
Witnessed Marriage Of	William Montague Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024248&Relationship=Groom
Witnessed Marriage Of	Catherine Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024248&Relationship=Bride



