

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Ormond street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 May 1797
Register	Baptisms 1795 - 1797, Page 30, Entry 448
Source	LDS Film 93833
Parent Of	Catharine Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045275&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045275&Relationship=2ndParent



