

Henry Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Preston St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1818
Baptising Minister	T. Kidd Curate
Notes	[Also entered by P. Balmer as the first entry on page 78, then deleted]
Register	Baptisms 1818 - 1819, Page 77, Entry 938
Source	LDS Film 1656378
Parent	William George Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094028&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094028&Relationship=2ndParent



