

John Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandreth
Gender	Male
Abode	Barter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Mar 1792
Register	Baptisms 1792, Page 255, Entry 312
Source	LDS Film 93833
Parent Of	Richard Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036538&Relationship=2ndParent



