

George Holcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173783
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holcroft
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 199, Entry 1589
Source	LDS Film 2045907
Parent Of	Margaret Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173783&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173783&Relationship=2ndParent



