

Jane Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462512
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boardman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dryden St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 146, Entry 1166
Source	LDS Film 1656422
Parent	Edmund Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462512&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462512&Relationship=2ndParent



