

A. Gilfillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079953
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Gilfillan
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1852
Witnesses	A. Gilfillan; Isabella Ross
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 92, Entry 184
Source	LDS Film 1656510
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079953&Relationship=Groom
Witnessed Marriage Of	Janet Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079953&Relationship=Bride



