

Benjamin Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173350
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sparks
Gender	Male
Abode	Dolling Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 145, Entry 1154
Source	LDS Film 2045907
Parent Of	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173350&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173350&Relationship=2ndParent



