

Samuel Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180267
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bellard
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Portland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 71, Entry 566
Source	LDS Film 93884
Parent	Richard Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180267&Relationship=1stParent
Parent	Mary Ann Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180267&Relationship=2ndParent



