

Isabella Elwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121700
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Elwell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Lime Kiln Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 123, Entry 984
Source	LDS Film 1656419
Parent	Samuel Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121700&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121700&Relationship=2ndParent



