

Joseph Talima	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434878
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Talima
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1854
Date Of Child's Birth	16 May 1854
Register	Baptisms 1853 - 1855, Page 350, Entry 8
Source	LDS Film 396377
Parent Of	Mary Jane Talima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434878&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434878&Relationship=2ndParent



