

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Edward St Rupert St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 211, Entry 1688
Source	LDS Film 1656422
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463033&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463033&Relationship=2ndParent



