

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048912
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1764
Witnesses	John Tatlock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Phillips]
Register	Marriages 1754 - 1775, Page 75, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Groom
Witnessed Marriage Of	Mary Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Bride



