

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Moor Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Aug 1817
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 86, Entry 684
Source	LDS Film 1656375
Parent	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063510&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063510&Relationship=2ndParent



