

Ann Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247690
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cannon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tindal St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Date Of Child's Birth	11 Jan 1859
Register	Baptisms 1858 - 1859, Page 326, Entry 2605
Source	LDS Film 1656561
Parent Of	Daniel Joseph Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247690&Relationship=Baptised
Married To	Robert Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247690&Relationship=1stParent



