

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Bevington Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 Jun 1838
Register	Baptisms 1840 - 1841, Page 82, Entry 655
Source	LDS Film 1656423
Parent Of	Hannah Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168484&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168484&Relationship=2ndParent



