

Edward Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427720
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Russell
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Upper Parlement Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Aug 1832
Baptising Minister	John Smith
Register	Baptisms 1827 - 1835, Page 256, Entry 2042
Source	LDS Film 1468980
Parent	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427720&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427720&Relationship=2ndParent



