

Joseph Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburne
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1835 - 1866, Page 191, Entry 3
Source	LDS Film 1647560
Parent Of	Peter Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296860&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296860&Relationship=2ndParent



