

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059590
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Norfolk St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Date Of Child's Birth	9 Oct 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 83
Source	LDS Film 1656195
Parent Of	Thos. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059590&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059590&Relationship=2ndParent



