

John Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrick
Gender	Male
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	10 Mar 1799
Notes	John Patrick late of Coventry
Register	Baptisms 1812, Page 51, Entry 444
Source	LDS Film 93833
Parent Of	Maria Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078061&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078061&Relationship=2ndParent



