

Sophia Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061351
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Robinson
Former/Maiden/Other Surname 1	Mewer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Concert St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1805
Date Of Child's Birth	18 Apr 1805
Register	Baptisms 1805, Entry 1067
Source	LDS Film 1068889
Parent Of	Nodiah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061351&Relationship=Baptised
Married To	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061351&Relationship=1stParent



