

Ellison Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126939
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Middle or Other Names	Henry
Surname	Robinson
Gender	Unknown
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1804
Date Of Death	13 Feb 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 27
Source	LDS Film 1468979
Parent	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126939&Relationship=1stParent



