

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Richmond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 142, Entry 1131
Source	LDS Film 93886
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227958&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227958&Relationship=2ndParent



