

Joseph Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Merchant
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1810
Witnesses	R. Bispham; Joseph Merchant, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1397
Source	LDS Film 1656197
Witnessed Marriage Of	Peter White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069320&Relationship=Groom
Witnessed Marriage Of	Biddy Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069320&Relationship=Bride



