

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024973
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Married Surname	Gillett
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1829
Status	Spinster
Marriage Type	Licence
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 28, Entry 273
Source	LDS Film 1068891
Married To	John Sidford Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024973&Relationship=Groom



