

Thomas Moile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moile
Gender	Male
Abode	Ashton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1830
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	28 Jan 1830
Register	Baptisms 1829 - 1830, Page 311, Entry 2485
Source	LDS Film 93878
Parent Of	Martha Moile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134631&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134631&Relationship=2ndParent



