

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Apr 1791
Date Of Death	1 Apr 1791
Age At Death	9 yr 7 mo
Age At Death (Months)	7
Age At Death (Years)	9
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 3, Entry 11
Source	LDS Film 1647560
Parent	3rd Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093852&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093852&Relationship=2ndParent



