

Jane Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060194
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blinkhorn
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Pitt St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1804
Date Of Child's Birth	9 Oct 1804
Register	Baptisms 1799 - 1810, Page 171, Entry 23
Source	LDS Film 1656377
Parent Of	Joseph Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060194&Relationship=Baptised
Married To	Nathaniel Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060194&Relationship=1stParent



