

Charles Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186375
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cartwright
Gender	Male
Abode	Back Blake St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1845
Register	Baptisms 1844 -1846, Page 355, Entry 2840
Source	LDS Film 93884
Parent Of	Thomas Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186375&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186375&Relationship=2ndParent



