

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077647
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Dec 1850
Witnesses	Robert Roberts; Ellinor Lewis
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 97, Entry 194
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077647&Relationship=Groom
Witnessed Marriage Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077647&Relationship=Bride



