

Mary Ann Leisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185304
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Leisk
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Date Of Child's Birth	28 Feb 1845
Register	Baptisms 1844 -1846, Page 222, Entry 1769
Source	LDS Film 93884
Parent Of	John Leisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185304&Relationship=Baptised
Married To	John Leisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185304&Relationship=1stParent



