

William Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Atherton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 101, Entry 803
Source	LDS Film 1656422
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288861&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288861&Relationship=2ndParent



