

Peter Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leicester
Gender	Male
Abode	Seel street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Nov 1797
Register	Baptisms 1797 - 1798, Page 49, Entry 155
Source	LDS Film 93833
Parent Of	Thomas Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046775&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046775&Relationship=2ndParent



