

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062357
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Bixteth St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 862
Source	LDS Film 1068890
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062357&Relationship=Deceased



