

Nathaniel Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118285
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Platt
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Back Berry Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 190, Entry 1520
Source	LDS 1656419
Parent	Nathaniel Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118285&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118285&Relationship=2ndParent



