

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1840 - 1841, Page 379, Entry 3029
Source	LDS Film 1656423
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171459&Relationship=2ndParent



