

William Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulloy
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Litherland Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 108, Entry 1808
Source	LDS Film 1656418
Parent	James Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105774&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105774&Relationship=2ndParent



