

David Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004359
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cunningham
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1792
Witnesses	John Wright; David Cunningham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 134, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	William Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004359&Relationship=Groom
Witnessed Marriage Of	Rebecca Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004359&Relationship=Bride



