

Malachi Comer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430314
First Name (With Contractions)	Malachi
First Name (Without Contractions)	Malachi
Surname	Comer
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1838
Date Of Child's Birth	13 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	John Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430314&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430314&Relationship=2ndParent



