

Barneard [sic] Stephen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062088
First Name (With Contractions)	Barneard
First Name (Without Contractions)	Barneard
Middle or Other Names	[sic] Stephen
Surname	Brown
Gender	Unknown
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1847
Witnesses	Barneard [sic] Stephen Brown; Mary Brown, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 68, Entry 135
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062088&Relationship=Groom
Witnessed Marriage Of	Eliza Grooby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062088&Relationship=Bride



