

John Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosbie
Gender	Male
Abode	Greetham street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Jan 1779
Register	Burials 1779, Page 18, Entry 11
Source	LDS Film 93833
Parent Of	Joseph Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030278&Relationship=Deceased



