

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 13
Source	LDS Film 1656376
Parent Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009509&Relationship=Baptised



