

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Childwall
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	James Smyth; Mary Taylor, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Notes	With consent of Charles Taylor. The father of Jane Taylor
Register	Marriages 1831 - 1833, Page 393, Entry 1179
Source	LDS Film 93919
Witnessed By	James Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029830&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029830&Relationship=Witness_2
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029830&Relationship=Bride



