

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Bankfield Place, Bootle Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 44, Entry 347
Source	LDS Film 93884
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179420&Relationship=Baptised
Married To	Sarah Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179420&Relationship=2ndParent



